Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,End
BO444,M.1.F.3,Ukitchenit,Base open,Bas ouvert,Base abierto,Base 1x4 openings,Bas 1x4 ouvertures,Base 1x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_10.1667_0_o_6_10.1667_0_o_6_10.1667_0_o_6_10.1667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v,,0_0_0_0,0_0_0_0,
BO4444,M.1.F.3,Ukitchenit,Base open,Bas ouvert,Base abierto,Base 4x4 openings,Bas 4x4 ouvertures,Base 4x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v,,0_0_0_0,0_0_0_0,
BO44444,M.1.F.3,Ukitchenit,Base open,Bas ouvert,Base abierto,Base 5x4 openings,Bas 5x4 ouvertures,Base 5x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v_17.18.19.20.v,,0_0_0_0,0_0_0_0,
BO444444,M.1.F.3,Ukitchenit,Base open,Bas ouvert,Base abierto,Base 5x4 openings,Bas 5x4 ouvertures,Base 5x4 aberturas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_5.0833_0_o_6_5.0833_0_o_6_5.0833_0_o_6_5.0833_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v_17.18.19.20.v_21.22.23.24.v,,0_0_0_0,0_0_0_0,
BO4D1,M.1.F.3,Ukitchenit,Base open / door,Bas ouvert / porte,Base abierto / puerta,Base 4 openings 1 door,Bas 4 ouvertures 1 porte,Base 4 abiertas 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_24_15.25_3,,L,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.v,,0_0_0_0,0_0_0_0,
BO4D2,M.1.F.3,Ukitchenit,Base open / door,Bas ouvert / porte,Base abierto / puerta,Base 4 openings 2 doors,Bas 4 ouvertures 2 portes,Base 4 aperturas 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.2.3.4.v_5.6.v,,0_0_0_0,0_0_0_0,
BW1,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack,Bas 1 case vin,Base 1 botelllero,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_30.5_0,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v,,0_0_0_0,0_0_0_0,
BW1DR1,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack 1 drawer,Bas 1 case vin 1 tiroir,Base 1 botelllero 1 wine rac,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_23_0_d_24_7.5_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
BW1DR11,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack 2 drawers,Bas 1 case vin 2 tiroirs,Base 1 botelllero 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_16_0_d_24_7.25_2_d_24_7.25_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
BW1DR2,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack 2 drawers,Bas 1 case vin 2 tiroirs,Base 1 botelllero 2 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_23_0_d_12_7.5_2_d_12_7.5_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.v,,0_0_0_0,0_0_0_0,
BW1DR3,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack 3 drawers,Bas 1 case vin 3 tiroirs,Base 1 botelllero 3 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_23_0_d_8_7.5_2_d_8_7.5_2_d_8_7.5_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,
BW1DR4,M.1.F.3,Ukitchenit,Base wine rack,Bas case vin,Base botelllero,Base 1 wine rack 4 drawers,Bas 1 case vin 4 tiroirs,Base 1 botelllero 4 cajóns,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_w_24_23_0_d_6_7.5_2_d_6_7.5_2_d_6_7.5_2_d_6_7.5_2,,F,B1,BASE,0,n,1_1_1_1_1_1_1,1.v_2.3.4.5.v,,0_0_0_0,0_0_0_0,
CB45LD1,M.4.L.3,Ukitchenit,Corner Base 45 door,Coin Bas 45 porte,Esquinero Base 45 puerta,Corner Base 45 left 1 door,Coin Bas 45 gauche 1 porte,Esquinero Base 45 Izquierda 1 puerta,1_36_60,1_34.75_60,1_36_48,1_30.5_60,23.75,23.75,4.25,16.82673_30.5_p_16.82673_30.5_3,,L,B4,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CB45RD1,M.4.R.3,Ukitchenit,Corner Base 45 door,Coin Bas 45 porte,Esquinero Base 45 puerta,Corner Base 45 right 1 door,Coin Bas 45 droit 1 porte,Esquinero Base 45 derecha 1 puerta,1_36_60,1_34.75_60,1_36_48,1_30.5_60,23.75,23.75,4.25,16.82673_30.5_p_16.82673_30.5_1,,L,B5,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CB90LD2,M.5.L.3,Ukitchenit,Corner Base 90 door,Coin Bas 90 porte,Esquinero Base 90 puerta,Corner Base 90 left 1 folding door,Coin Bas 90 gauch 1 porte pliante,Esquinero Base 90 Izquierda 1 puerta pliantea,1_36_60,1_34.75_60,1_36_48,1_30.5_60,23.75,23.75,4.25,12.25_30.5_p_12.25_30.5_3,12.25_30.5_p_12.25_30.5_0,L,B2,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CB90RD2,M.5.R.3,Ukitchenit,Corner Base 90 door,Coin Bas 90 porte,Esquinero Base 90 puerta,Corner Base 90 right 1 folding door,Coin Bas 90 droit 1 portes pliante,Esquinero Base 90 derecha 1 puerta pliante,1_36_60,1_34.75_60,1_36_48,1_30.5_60,23.75,23.75,4.25,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,R,B3,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CBDEADLD1,M.6.L.3,Ukitchenit,Corner Base dead door,Coin Bas mort porte,Esquinero Base muerta puerta,Corner Base dead left 1 door,Coin Bas mort gauche 1 porte,Esquinero Base muerta izquierda 1 puerta,1_36_60,1_34.75_60,1_23.75_48,1_30.5_60,25.75,,4.25,20.25_30.5_p_20.25_30.5_3,,L,B9,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CBDEADRD1,M.6.R.3,Ukitchenit,Corner Base dead door,Coin Bas mort porte,Esquinero Base muerta puerta,Corner Base dead right 1 door,Coin Bas mort droit 1 porte,Esquinero Base muerta derecha 1 puerta,1_36_60,1_34.75_60,1_23.75_48,1_30.5_60,,25.75,4.25,20.25_30.5_p_20.25_30.5_1,,L,B10,CBASE,0,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CW45FLD1,M.7.L.1,Ukitchenit,Corner Wall 45 folder door ,Coin Haut 45 porte pliante,Esquinero Pared 45 puerta,Corner wall 45 left 1 door,Coin haut 45 gauche 1 porte,Esquinero pared 45 Izquierda 1 puerta,1_24_60,1_30_60,1_24_48,,13,13,0,15.0587_30_p_15.0587_30_9,,L,W11,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CW45LD1,M.7.L.1,Ukitchenit,Corner Wall 45 door,Coin Haut 45 porte,Esquinero Pared 45 puerta,Corner wall 45 left 1 door,Coin haut 45 gauche 1 porte,Esquinero pared 45 Izquierda 1 puerta,1_24_60,1_30_60,1_24_48,,13,13,0,15.0587_30_p_15.0587_30_9,,L,W4,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CW45RD1,M.7.R.1,Ukitchenit,Corner Wall 45 door,Coin Haut 45 porte,Esquinero Pared 45 puerta,Corner wall 45 right 1 door,Coin haut 45 droit 1 porte,Esquinero pared 45 derecha 1 puerta,1_24_60,1_30_60,1_24_48,,13,13,0,15.0587_30_p_15.0587_30_7,,L,W5,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CW90LD2,M.8.L.1,Ukitchenit,Corner Wall 90 door,Coin Haut 90 porte,Esquinero pared 90 puerta,Corner wall 90 left 1 folding door,Coin haut 90 gauch 1 porte pliante,Esquinero pared 90 Izquierda 1 puerta pliantea,1_24_60,1_30_60,1_24_48,,13,13,0,11_30_p_11_30_9,11_30_p_11_30_0,L,W2,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CW90RD2,M.8.R.1,Ukitchenit,Corner Wall 90 door,Coin Haut 90 porte,Esquinero Pared 90 puerta,Corner wall 90 right 1 folding door,Coin haut 90 droit 1 portes pliante,Esquinero Bpared 90 derecha 1 puerta pliante,1_24_60,1_30_60,1_24_48,,13,13,0,11_30_p_11_30_7,11_30_p_11_30_0,R,W3,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CWDEADLD1,M.9.L.1,Ukitchenit,Corner Wall blind door,Coin Haut mort porte,Esquinero Pared muerta puerta,Corner wall blind left 1 door,Coin haut mort gauche 1 porte,Esquinero pared muerta izquierda 1 puerta,1_24_60,1_30_60,1_13_48,,14.5,,0,13_30_p_13_30_9,,L,W9,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
CWDEADRD1,M.9.R.1,Ukitchenit,Corner Wall blind door,Coin Haut mort porte,Esquinero Pared muerta puerta,Corner wall blind right 1 door,Coin haut mort droit 1 porte,Esquinero pared muerta derecha 1 puerta,1_24_60,1_30_60,1_13_48,,,14.5,0,13_30_p_13_30_7,,L,W10,CWALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
TD1,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 1 door,Tour 1 porte,Alta 1 puerta,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_79.75_6,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,
TD11,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 2 doors,Tour 2 portes,Alta 2 puertas,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_49.25_6_p_24_30.5_3,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,
TD111,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 3 doors,Tour 3 portes,Alta 3 puertas,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_24.625_9_p_24_24.625_6_p_24_30.5_3,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
TD1111,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall  4 doors,Tour 4 portes,Alta  4 puertas,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_16.375_9_p_24_16.375_9_p_24_16.375_3_p_24_30.5_3,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
TD11DR11,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 2 drawers,Tour 2 portes 2 tiroirs,Alta 2 puertas 2 cajones ,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_9_p_24_31.375_6_d_24_15.125_2_d_24_15.25_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f,1.v,0_0_0_0,0_0_0_0,
TD11DR111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 3 drawers,Tour 2 portes 3 tiroirs,Alta 2 puertas 3 cajones ,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_9_p_24_31.375_6_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f,1.v,0_0_0_0,0_0_0_0,
TD11DR1111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 4 drawers,Tour 2 portes 4 tiroirs,Alta 2 puertas 4 cajones ,6_18_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_9_p_24_31.25_9_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,
TD1O1D1,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors 1 opening,Tour 2 portes 1 ouverture,Alta 2 puertas 1 obertura,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_29_9_o_24_20_0_p_24_30.5_3,,L,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.f,1.v,0_0_0_0,0_0_0_0,
TD2,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 2 doors,Tour 2 portes,Alta 2 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_79.75_6_p_12_79.75_4,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,
TD22,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 4 doors,Tour 4 portes,Alta 4 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.25_9_p_12_49.25_7_p_12_30.5_3_p_12_30.5_1,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,
TD222,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 6 doors,Tour 6 portes,Alta 6 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_15_24.625_9_p_15_24.625_7_p_15_24.625_6_p_15_24.625_4_p_15_30.5_3_p_15_30.5_1,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,,0_0_0_0,0_0_0_0,
TD22DR11,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 4 doors 2 drawers,Tour 4 portes 2 tiroirs,Alta 4 puertas 2 cajones,6_24_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.375_9_p_12_31.375_7_d_24_15.125_2_d_24_15.25_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v,1.v,0_0_0_0,0_0_0_0,
TD22DR111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 4 doors 3 drawers,Tour 4 portes 3 tiroirs,Alta 4 puertas 3 cajones ,6_24_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.375_9_p_12_31.375_7_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v_7.v,1.v,0_0_0_0,0_0_0_0,
TD22DR1111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 4 doors 4 drawers,Tour 4 portes 4 tiroirs,Alta 4 puertas 4 cajones ,6_24_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.25_9_p_12_31.25_7_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v_7.v_8.v,1.v,0_0_0_0,0_0_0_0,
TD2DR11,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 2 drawers,Tour 2 portes 2 tiroirs,Alta 2 puertas 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.5_9_p_12_49.5_7_d_24_15.125_2_d_24_15.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.f,1.v,0_0_0_0,0_0_0_0,
TD2DR111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 3 drawers,Tour 2 portes 3 tiroirs,Alta 2 puertas 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.375_9_p_12_49.375_7_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,1.v,0_0_0_0,0_0_0_0,
TD2DR1111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 2 doors 4 drawers,Tour 2 portes 4 tiroirs,Alta 2 puertas 4 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.1875_9_p_12_49.1875_7_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.f_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,
TD2DR1D2,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 4 doors 1 drawers,Tour 4 portes 1 tiroirs,Alta 4 puertas 1 cajon,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.25_9_p_12_49.25_7_p_24_6.5_5_p_12_24_3_p_12_24_1,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.5.v,1.v,0_0_0_0,0_0_0_0,
TD2O1D2,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 4 doors 1 opening,Tour 4 portes 1 ouverture,Alta 4 puertas 1 obertura,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_29_9_p_12_29_7_o_24_20_0_p_12_30.5_3_p_12_30.5_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,,0_0_0_0,0_0_0_0,
TD2O1DR11,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors 1 opening 2 drawers,Tour 2 portes 1 ouverture 2 tiroirs,Alta 2 puertas 1 obertura 2 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_28_9_p_12_28_7_o_24_21_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.f_3.v_4.f_5.f,,0_0_0_0,0_0_0_0,
TD2O1DR111,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors 1 opening 3 drawers,Tour 2 portes 1 ouverture 3 tiroirs,Alta 2 puertas 1 obertura 3 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_30_9_p_12_30_7_o_24_19.125_0_p_24_10.125_2_p_24_10.125_2_p_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,
TD2O1DR1111,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors 1 opening 4 drawers,Tour 2 portes 1 ouverture 4 tiroirs,Alta 2 puertas 1 obertura 4 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_15_29.25_9_p_15_29.25_7_o_30_20_0_d_30_7.625_2_d_30_7.625_2_d_30_7.625_2_p_30_7.625_5,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,1.v,0_0_0_0,0_0_0_0,
TD2OVD2,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 4 doors 1 oven opening,Tour 4 portes 1 ouverture four,Alta 4 puertas 1 aperto horno,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_30.75_0_p_12_30.75_3_p_12_30.75_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,,0_0_0_0,0_0_0_0,
TD2OVDR1,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors 1 oven opening 1 drawer,Tour 2 portes 1 ouverture four 1 tiroir,Alta 2 puertas 1 aperto horno 1 cajón ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_24_9_p_12_24_7_c_24_40.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
TD2OVDR11,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors 1 oven opening 2 drawers,Tour 2 portes 1 ouverture four 2 tiroirs,Alta 2 puertas 1 aperto horno 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,,1_1_1_1,0_0_0_0,
TD2OVDR111,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors 1 oven opening 3 drawers,Tour 2 portes 1 ouverture four 3 tiroirs,Alta 2 puertas 1 aperto horno 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,1_1_1_1,0_0_0_0,
TD2OVDR1111,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors  1 oven opening 4 drawers,Tour 1 portes  1 ouverture four 4 tiroirs,Alta 1 puerta 1 aperto horno 4 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,,1_1_1_1,0_0_0_0,
TDL1111D1,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 3 doors horizontal lifting 1 door,Tour 3 portes horizontal relevente 1 porte,Alta 3 puertas horizontales elevate 1 puerta,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_16.375_8_p_24_16.375_8_p_24_16.375_8_p_24_30.5_3,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
TDL1111D2,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 3 doors horizontal lifting 2 doors,Tour 3 portes horizontal relevente 2 portes,Alta 3 puertas horizontales elevate 2 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_16.375_8_p_24_16.375_8_p_24_16.375_8_p_12_30.5_3_p_12_30.5_1,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.5.v,,0_0_0_0,0_0_0_0,
TDL111DR11,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 3 doors horizontal 2 drawers,Tour 3 portes horizontales 2 tiroirs,Alta 4 puertas horizontales 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_16.5_8_p_30_16.5_8_p_30_16.5_8_d_30_15.125_2_d_30_15.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f,1.v,0_0_0_0,0_0_0_0,
