Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
SDV 12-3D,M.1.F,Bathroom,Drawer,Vanity with 3 drawers 12,Vanité de salle de bain 3 tiroirs 12,Mueble con 3 cajones 12,12,31.625,20.75,27.125,,,4.5,12_27.125_d_12_7_2_d_12_10.0625_2_d_12_10.0625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v_3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
SDV 15-3D H,M.1.F,Bathroom,Drawer,Base 3 drawers 15,Bas 3 tiroirs 15,Base 3 cajones 15,15,31.625,20.75,27.125,,,4.5,15_27.5_d_15_7_2_d_15_10.25_2_d_15_10.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
SDV 15-3D,M.1.F,Bathroom,Drawer,Vanity with 3 drawers 12,Vanité de salle de bain 3 tiroirs 12,Mueble con 3 cajones 12,15,31.625,20.75,27.125,,,4.5,15_27.125_d_15_7_2_d_15_10.0625_2_d_15_10.0625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v_3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
SDV 18-3D H,M.1.F,Bathroom,Drawer,Base 3 drawers 18,Bas 3 tiroirs 18,Base 3 cajones 18,18,31.625,20.75,27.125,,,4.5,18_27.5_d_18_7_2_d_18_10.25_2_d_18_10.25_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v_3.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
SDV 18-3D,M.1.F,Bathroom,Drawer,Vanity with 3 drawers 15,Vanité de salle de bain 3 tiroirs 15,Mueble con 3 cajones 15,18,31.625,20.75,27.125,,,4.5,18_27.125_d_18_7_2_d_18_10.0625_2_d_18_10.0625_2,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v_3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
TBU 1584-24,M.3.F,Kitchen,Broom,Pantry 2 doors,Garde-manger 2 portes,Alta 2 puertas,15,84,23.75,79.5,,,4.5,15_79.5_p_15_21_6_p_15_28.375_6_p_15_30.125_0,,L,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v_3.f,1.v,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TBU 1590-24,M.3.F,Kitchen,Broom,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,15,90,23.75,84.5,,,4.5,15_84.5_p_15_21_9_p_15_33.375_6_p_15_30.125_0,,L,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v_3.f,1.v,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TBU 1884-24,M.3.F,Kitchen,Broom,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,18,84,23.75,79.5,,,4.5,18_79.5_p_18_21_9_p_18_28.375_6_p_18_30.125_0,,L,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v_3.v,1.v,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TBU 1890-24,M.3.F,Kitchen,Broom,Tall 2 doors,Tour 2 portes,Alta 2 puertas,18,90,23.75,85.5,,,4.5,18_90_p_18_15_9_p_18_39.5349_6_p_18_35.4651_3,,F,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v_3.v,,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TBU 2484-24,M.3.F,Kitchen,Broom,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,24,84,23.75,79.5,,,4.5,24_79.5_p_12_15_9_p_12_15_7_p_12_34.375_6_p_12_34.375_4_p_12_30.125_0_p_12_30.125_0,,F,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.f_3.4.v_5.6.v,1.v,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TBU 2490-24,M.3.F,Kitchen,Broom,Tall 4 doors,Tour 4 portes,Alta 4 puertas,24,90,23.75,85.5,,,4.5,24_85.5_p_12_21_9_p_12_21_7_p_12_32.25_6_p_12_32.25_4_p_12_32.25_0_p_12_32.25_0,,F,T1,TALL,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v_3.4.v_5.6.v,1.v,LEGSKICK,4.5_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 15x49.25-24,M.3.F,Kitchen,Door,Pantry 2 doors,Garde-manger  2 portes,Alta 2 puertas,15,49.25,23.75,49.25,,,0,15_49.25_p_15_15_9_p_15_34.25_6,,L,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 15x55.25-24,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,15,55.25,23.75,55.25,,,0,15_55.25_p_15_24_9_p_15_31.25_6,,L,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 18x49.25-24,M.3.F,Kitchen,Door,Pantry 2 doors,Garde-manger  2 portes,Alta 2 puertas,18,49.25,23.75,49.25,,,0,18_49.25_p_18_15_9_p_18_34.25_6,,L,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 18x55.25-24,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,18,55.25,23.75,55.25,,,0,18_55.25_p_18_24_6_p_18_31.25_6,,L,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 24x49.25-24 ,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,24,49.25,23.75,49.25,,,0,24_49.25_p_12_15_9_p_12_15_7_p_12_34.25_6_p_12_34.25_4,,F,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v_3.4.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 24x55.25-24,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,24,55.25,23.75,55.25,,,0,24_55.25_p_12_24_9_p_12_24_7_p_12_31.25_6_p_12_31.25_4,,F,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v_3.4.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 30x49.25-24 ,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,30,49.25,23.75,49.25,,,0,30_49.25_p_15_15_9_p_15_15_7_p_15_34.25_6_p_15_34.25_4,,F,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v_3.4.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
TPT 30x55.25-24,M.3.F,Kitchen,Door,Pantry 4 doors,Garde-manger 4 portes,Alta 4 puertas,30,55.25,23.75,55.25,,,0,30_55.25_p_15_27.625_9_p_15_27.625_7_p_15_27.625_6_p_15_27.625_4,,F,T1,TALL,36,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v_3.4.v,1.v,,0_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
V 12-FH,M.1.F,Bathroom,Door,Base 1 door 12,Bas 1 porte 12,Bajo 1 puerta 12,12,31.625,20.75,27.125,,,4.5,12_27.125_p_12_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 15-FH,M.1.F,Bathroom,Door,Base 1 door 15,Bas 1 porte 15,Bajo 1 puerta 15,15,31.625,20.75,27.125,,,4.5,15_27.125_p_15_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 18-FH,M.1.F,Bathroom,Door,Base 1 door 18,Bas 1 porte 18,Bajo 1 puerta 18,18,31.625,20.75,27.125,,,4.5,18_27.125_p_18_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 21-FH,M.1.F,Bathroom,Door,Base 1 door 21,Bas 1 porte 21,Bajo 1 puerta 21,21,31.625,20.75,27.125,,,4.5,21_27.125_p_21_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 24-FH,M.1.F,Bathroom,Door,Base 2 doors 24,Bas 2 portes 24,Bajo 2 puertas 24,24,31.625,20.75,27.125,,,4.5,24_27.125_p_12_27.125_3_p_12_27.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 27-FH,M.1.F,Bathroom,Door,Base 2 doors 27,Bas 2 porte 27,Bajo 2 puerta 27,27,31.625,20.75,27.125,,,4.5,27_27.125_p_13.5_27.125_3_p_13.5_27.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 30-FH,M.1.F,Bathroom,Door,Base 2 doors 30,Bas 2 portes 30, Bajo 2 puertas 30,30,31.625,20.75,27.125,,,4.5,30_27.125_p_15_27.125_3_p_15_27.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 33-FH,M.1.F,Bathroom,Door,Base 2 doors 33,Bas 2 portes 33,Bajo 2 puertas 33,33,31.625,20.75,27.125,,,4.5,33_27.125_p_16.5_27.125_3_p_16.5_27.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
V 36-FH,M.1.F,Bathroom,Door,Base 2 doors 36,Bas 2 portes 36,Bajo 2 puertas 36,36,31.625,20.75,27.125,,,4.5,36_27.125_p_18_27.125_3_p_18_27.125_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
W 0930,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,9,30,12.75,,,,,9_30_p_9_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 0936,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,9,36,12.75,,,,,9_36_p_9_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1230,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,12,30,12.75,,,,,12_30_p_12_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1236,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,12,36,12.75,,,,,12_36_p_12_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1530,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,15,30,12.75,,,,,15_30_p_15_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1536,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte6,Pared 1 puerta,15,36,12.75,,,,,15_36_p_15_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1830,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,30,12.75,,,,,18_30_p_18_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 1836,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,18,36,12.75,,,,,18_36_p_18_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2130,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,30,12.75,,,,,21_30_p_21_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2136,M.2.F,Kitchen,Door,Wall 1 door,Mural 1 porte,Pared 1 puerta,21,36,12.75,,,,,21_36_p_21_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2415,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal 24x15,Mural horizontal 2 portes 24x15,Pared horizontal 2 puerta 24x15,24,15,12.75,,,,0,24_15_p_12_15_9_p_12_15_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.2.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
W 2418,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal 24x18,Mural horizontal 2 portes 24x18,Pared horizontal 2 puerta 24x18,24,18,12.75,,,,0,24_18_p_12_18_9_p_12_18_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.2.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
W 2421,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal 24x21,Mural horizontal 2 portes 24x21,Pared horizontal 2 puerta 24x21,24,21,12.75,,,,0,27_21_p_13.5_21_9_p_13.5_21_7,,F,W1,WALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Std,1.2.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
W 2430,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,24,30,12.75,,,,,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2430-24,M.2.F,Kitchen,Deep,Wall 2 doors,Mural 2 portes,Pared 2 puertas,24,30,12.75,,,,,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2436,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,24,36,12.75,,,,,24_36_p_12_36_9_p_12_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2436-24,M.2.F,Kitchen,Deep,Wall 2 doors,Mura 2 portes,Pared 2 puertas,24,36,23.75,,,,,24_36_p_12_36_9_p_12_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2715,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal 27x15,Mural horizontal 2 portes,Pared horizontal 2 puerta,27,15,12.75,,,,,27_15_p_13.5_15_9_p_13.5_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2718,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,27,18,12.75,,,,,27_18_p_13.5_18_9_p_13.5_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2721,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,27,21,12.75,,,,,27_21_p_13.5_21_9_p_13.5_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2730,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,27,30,12.75,,,,,27_30_p_13.5_30_9_p_13.5_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 2736,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,27,36,12.75,,,,,27_36_p_13.5_36_9_p_13.5_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3012-24,M.2.F,Kitchen,Deep,Wall horizontal 2 doors,Mura horizontal 2 portes,Pared horizontal 2 puertas,30,12,23.75,,,,,30_12_p_15_12_9_p_15_12_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3015,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,30,15,12.75,,,,,30_15_p_15_15_9_p_15_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3015-24,M.2.F,Kitchen,Deep,Wall horizontal 2 doors,Mural horizontal 2 portes ,Pared horizontal 2 puertas,30,15,23.75,,,,,30_15_p_15_15_9_p_15_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3018,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,30,18,12.75,,,,,27_18_p_13.5_18_9_p_13.5_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3018-24,M.2.F,Kitchen,Deep,Wall horizontal 2 doors,Mural horizontal 2 portes,Pared horizontal 2 puertas,30,18,23.75,,,,,30_18_p_15_18_9_p_15_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3021,M.2.F,Kitchen,Door,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,30,21,12.75,,,,,27_21_p_13.5_21_9_p_13.5_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3021-24,M.2.F,Kitchen,Deep,Wall horizontal 2 doors,Mural horizontal 2 portes,Pared horizontal 2 puertas,30,21,23.75,,,,,30_21_p_15_21_9_p_15_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3024,M.2.F,Kitchen,Door,Wall 2 doorsl,Mural 2 portes,Pared 2 puerta,30,24,12.75,,,,,30_24_p_15_24_9_p_15_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3030,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,30,30,12.75,,,,,30_30_p_15_30_9_p_15_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3036,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,30,36,12.75,,,,,30_36_p_15_36_9_p_15_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3315,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,33,15,12.75,,,,,33_15_p_16.5_15_9_p_16.5_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
