BO2D22,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_12_15.25_2_d_12_15.25_2,F,Base 2 openings 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,Bas 2 ouvertures 2 tiroirs,Base 2 aperturas 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_p_24_15.25_2,F,Base 2 openings 1 drawer,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v,Bas 2 ouvertures 1 tiroir,Base 2 aperturas 1 cajón,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR11,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15_0_o_12_15_0_d_24_7.75_2_d_24_7.75_2,F,Base 1 opening 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v,Bas 1 ouverture 2 tiroirs,Base 1 apertura 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR111,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,F,Base 1 opening 3 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,Bas 1 ouverture 3 tiroirs,Base 1 apertura 3 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR1111,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_12_0_o_12_12_0_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,F,Base 2 openings 4 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR3,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2,F,Base 2 openings 3 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.v,Bas 2 ouvertures 3 tiroirs,Base 2 aperturas 3 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO2DR4,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_12_15.25_0_o_12_15.25_0_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2_d_6_15.25_2,F,Base 2 openings 4 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,Bas 2 ouvertures 4 tiroirs,Base 2 aperturas 4 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO3,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_30.5_0_o_8_30.5_0_o_8_30.5_0,F,Base 1x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v,Bas 1x3 ouvertures,Base 1x3 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO33,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,F,Base 2x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v,Bas 2x4 ouvertures,Base 2x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO333,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_10.1667_0_o_8_10.1667_0_o_8_10.1667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0_o_8_10.16667_0,F,Base 3x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v,Bas 3x4 ouvertures,Base 3x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO3333,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0_o_8_7.625_0,F,Base 3x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v_10.11.12.v,Bas 3x4 ouvertures,Base 3x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO33333,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0_o_8_6.1_0,F,Base 3x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v_10.11.12.v_13.14.15.v,Bas 3x4 ouvertures,Base 3x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO333333,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_5.0833_0_o_8_5.0833_0_o_8_5.0833_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0_o_8_5.083333_0,F,Base 6x3 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.6.v_7.8.9.v_10.11.12.v_13.14.15.v_16.17.18.v,Bas 6x3 ouvertures,Base 6x3 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO3D1,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_p_24_15.25_3,L,Base 3 openings 1 door,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.v,Bas 3 ouvertures 1 porte,Base 3 aperturas 1 puerta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO3D2,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0_p_12_15.25_3_p_12_15.25_1,F,Base 3 openings 2 doors,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.v_4.5.v,Bas 3 ouvertures 2 portes,Base 3 abiertas 2 puertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO4,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_30.5_0_o_6_30.5_0_o_6_30.5_0_o_6_30.5_0,F,Base 1x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v,Bas 1x4 ouvertures,Base 1x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO44,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,F,Base 1x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v,Bas 1x4 ouvertures,Base 1x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO444,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_10.1667_0_o_6_10.1667_0_o_6_10.1667_0_o_6_10.1667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0_o_6_10.16667_0,F,Base 1x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v,Bas 1x4 ouvertures,Base 1x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO4444,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0_o_6_7.625_0,F,Base 4x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v,Bas 4x4 ouvertures,Base 4x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO44444,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0_o_6_6.1_0,F,Base 5x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v_17.18.19.20.v,Bas 5x4 ouvertures,Base 5x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO444444,M.1.F.3,Base open,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_5.0833_0_o_6_5.0833_0_o_6_5.0833_0_o_6_5.0833_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0_o_6_5.083333_0,F,Base 5x4 openings,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.7.8.v_9.10.11.12.v_13.14.15.16.v_17.18.19.20.v_21.22.23.24.v,Bas 5x4 ouvertures,Base 5x4 aberturas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert,Base abierto,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO4D1,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_24_15.25_3,L,Base 4 openings 1 door,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.v,Bas 4 ouvertures 1 porte,Base 4 abiertas 1 puerta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BO4D2,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_p_12_15.25_3_p_12_15.25_1,F,Base 4 openings 2 doors,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.3.4.v_5.6.v,Bas 4 ouvertures 2 portes,Base 4 aperturas 2 puertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierto / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_30.5_0,F,Base 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v,Bas 1 case vin,Base 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1DR1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_23_0_d_24_7.5_2,F,Base 1 wine rack 1 drawer,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 case vin 1 tiroir,Base 1 botelllero 1 wine rac,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1DR11,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_16_0_d_24_7.25_2_d_24_7.25_2,F,Base 1 wine rack 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Bas 1 case vin 2 tiroirs,Base 1 botelllero 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1DR2,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_23_0_d_12_7.5_2_d_12_7.5_2,F,Base 1 wine rack 2 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.v,Bas 1 case vin 2 tiroirs,Base 1 botelllero 2 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1DR3,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_23_0_d_8_7.5_2_d_8_7.5_2_d_8_7.5_2,F,Base 1 wine rack 3 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.v,Bas 1 case vin 3 tiroirs,Base 1 botelllero 3 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BW1DR4,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_w_24_23_0_d_6_7.5_2_d_6_7.5_2_d_6_7.5_2_d_6_7.5_2,F,Base 1 wine rack 4 drawers,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.5.v,Bas 1 case vin 4 tiroirs,Base 1 botelllero 4 cajóns,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CB45LD1,M.4.L.3,Corner Base 45 door,1,36,60,1,34.75,60,1,36,48,1,30.5,60,,23.75,,,23.75,,4.25,16.82673_30.5_p_16.82673_30.5_3,L,Corner Base 45 left 1 door,B4,CB,0,CBASE,,n,0,0_0_0_0_0_0_0,1.v,Coin Bas 45 gauche 1 porte,Esquinero Base 45 Izquierda 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas 45 porte,Esquinero Base 45 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CB45RD1,M.4.R.3,Corner Base 45 door,1,36,60,1,34.75,60,1,36,48,1,30.5,60,,23.75,,,23.75,,4.25,16.82673_30.5_p_16.82673_30.5_1,L,Corner Base 45 right 1 door,B5,CB,0,CBASE,,n,0,0_0_0_0_0_0_0,1.v,Coin Bas 45 droit 1 porte,Esquinero Base 45 derecha 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas 45 porte,Esquinero Base 45 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CB90LD2,M.5.L.3,Corner Base 90 door,1,36,60,1,34.75,60,1,36,48,1,30.5,60,,23.75,,,23.75,,4.25,12.25_30.5_p_12.25_30.5_3,L,Corner Base 90 left 1 folding door,B2,CB,0,CBASE,12.25_30.5_p_12.25_30.5_0,n,0,0_0_0_0_0_0_0,1.v,Coin Bas 90 gauch 1 porte pliante,Esquinero Base 90 Izquierda 1 puerta pliantea,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas 90 porte,Esquinero Base 90 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CB90RD2,M.5.R.3,Corner Base 90 door,1,36,60,1,34.75,60,1,36,48,1,30.5,60,,23.75,,,23.75,,4.25,12.25_30.5_p_12.25_30.5_1,R,Corner Base 90 right 1 folding door,B3,CB,0,CBASE,12.25_30.5_p_12.25_30.5_0,n,0,0_0_0_0_0_0_0,1.v,Coin Bas 90 droit 1 portes pliante,Esquinero Base 90 derecha 1 puerta pliante,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas 90 porte,Esquinero Base 90 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CBDEADLD1,M.6.L.3,Corner Base dead door,1,36,60,1,34.75,60,1,23.75,48,1,30.5,60,,25.75,,,,,4.25,20.25_30.5_p_20.25_30.5_3,L,Corner Base dead left 1 door,B9,CB,0,CBASE,,n,0,0_0_0_0_0_0_0,1.v,Coin Bas mort gauche 1 porte,Esquinero Base muerta izquierda 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas mort porte,Esquinero Base muerta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CBDEADRD1,M.6.R.3,Corner Base dead door,1,36,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,25.75,,4.25,20.25_30.5_p_20.25_30.5_1,L,Corner Base dead right 1 door,B10,CB,0,CBASE,,n,0,0_0_0_0_0_0_0,1.v,Coin Bas mort droit 1 porte,Esquinero Base muerta derecha 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Bas mort porte,Esquinero Base muerta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CW45LD1,M.7.L.1,Corner Wall 45 door,1,24,60,1,30,60,1,24,48,,,,,13,,,13,,0,15.0587_30_p_15.0587_30_9,L,Corner wall 45 left 1 door,W4,CW,54,CWALL,,n,0,0_0_0_0_0_0_0,1.v,Coin haut 45 gauche 1 porte,Esquinero pared 45 Izquierda 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut 45 porte,Esquinero Pared 45 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CW45RD1,M.7.R.1,Corner Wall 45 door,1,24,60,1,30,60,1,24,48,,,,,13,,,13,,0,15.0587_30_p_15.0587_30_7,L,Corner wall 45 right 1 door,W5,CW,54,CWALL,,n,0,0_0_0_0_0_0_0,1.v,Coin haut 45 droit 1 porte,Esquinero pared 45 derecha 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut 45 porte,Esquinero Pared 45 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CW90LD2,M.8.L.1,Corner Wall 90 door,1,24,60,1,30,60,1,24,48,,,,,13,,,13,,0,11_30_p_11_30_9,L,Corner wall 90 left 1 folding door,W2,CW,54,CWALL,11_30_p_11_30_0,n,0,0_0_0_0_0_0_0,1.v,Coin haut 90 gauch 1 porte pliante,Esquinero pared 90 Izquierda 1 puerta pliantea,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut 90 porte,Esquinero pared 90 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CW90RD2,M.8.R.1,Corner Wall 90 door,1,24,60,1,30,60,1,24,48,,,,,13,,,13,,0,11_30_p_11_30_7,R,Corner wall 90 right 1 folding door,W3,CW,54,CWALL,11_30_p_11_30_0,n,0,0_0_0_0_0_0_0,1.v,Coin haut 90 droit 1 portes pliante,Esquinero Bpared 90 derecha 1 puerta pliante,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut 90 porte,Esquinero Pared 90 puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CWDEADLD1,M.9.L.1,Corner Wall blind door,1,24,60,1,30,60,1,13,48,,,,,14.5,,,,,0,13_30_p_13_30_9,L,Corner wall blind left 1 door,W9,CW,54,CWALL,,n,0,0_0_0_0_0_0_0,1.v,Coin haut mort gauche 1 porte,Esquinero pared muerta izquierda 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut mort porte,Esquinero Pared muerta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
CWDEADRD1,M.9.R.1,Corner Wall blind door,1,24,60,1,30,60,1,13,48,,,,,,,,14.5,,0,13_30_p_13_30_7,L,Corner wall blind right 1 door,W10,CW,54,CWALL,,n,0,0_0_0_0_0_0_0,1.v,Coin haut mort droit 1 porte,Esquinero pared muerta derecha 1 puerta,1.v,n,n,0_0_0_0,0_0_0_0,,Coin Haut mort porte,Esquinero Pared muerta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD1,M.3.F.3,Tall door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_79.75_6,L,Tall 1 door,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v,Tour 1 porte,Alta 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD11,M.3.F.3,Tall door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_49.25_6_p_24_30.5_3,L,Tall 2 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v,Tour 2 portes,Alta 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD111,M.3.F.3,Tall door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_24.625_9_p_24_24.625_6_p_24_30.5_3,L,Tall 3 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,Tour 3 portes,Alta 3 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD1111,M.3.F.3,Tall door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_16.375_9_p_24_16.375_9_p_24_16.375_3_p_24_30.5_3,L,Tall  4 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,Tour 4 portes,Alta  4 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD11DR11,M.3.F.3,Tall drawer / door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_9_p_24_31.375_6_d_24_15.125_2_d_24_15.25_2,L,Tall 2 doors 2 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f,Tour 2 portes 2 tiroirs,Alta 2 puertas 2 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
